﻿Payment Date,Invoice Distribution Amount,Supplier,Directorate / Service Area,Invoice Description,Capital / Revenue,NTCA/LEP
27-Jul-22,"149,808.53",NEWCASTLE UNITED FOUNDATION PROJECTS LTD,Workstream People,"""CLAIM 7 PAYMENT OF NU FUTURES PROJECT - Q4 2021-22 ( JAN-MAR2022 )""",Capital,NTCA
27-Jul-22,"17,897.00",CHILDREN NORTH EAST,Workstream People,"""902869 - POVERTY TRUTH COMMISSION PROJECT FUNDING - MAY-AUG22""",Revenue,NTCA
27-Jul-22,"13,750.00",NEW SKILLS CONSULTING LIMITED,Workstream Place,"""901543 - NofT CULTURE & CREATIVE ZONES  - 01/04-07/22""",Revenue,NTCA
27-Jul-22,"6,714.35",NORTHUMBERLAND COUNTY COUNCIL,Workstream Place,"""FINAL CLAIM PAYMENT FOR TOUR OF BRITIAN""",Revenue,NTCA
27-Jul-22,"5,875.00",SANDERSON WEATHERALL LTD,Technical Support,"""902616 - APPRAISAL OF BUSINESS FOR OREC WIND TURBINE""",Revenue,NTCA
27-Jul-22,"1,860.00",DWP,Kickstart,"""REFUND OF DUPLICATE KICKSTART PAYMENT""",Revenue,LEP
27-Jul-22,"2,576.39",DWP,Kickstart,"""REFUND OF DUPLICATE KICKSTART PAYMENT""",Revenue,LEP
27-Jul-22,"1,085.21",MJB PLANT AND MARINE SERVICES LTD,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
27-Jul-22,"1,085.21",YOUR MEDICINE YOUR CHOICE,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
27-Jul-22,746.52,SOUND MIND AND BODY LIMITED,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
27-Jul-22,746.52,MOORLANDS HOLDINGS(NE)LTD,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,"2,129.49",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,746.52,PENNY LANE PAWNBROKERS,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,"2,170.42",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,"1,831.73",DADY BROS LTD,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,746.52,COBALT MOTORS LTD,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,"1,085.21",BLACK HILLS PRODUCTS,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
27-Jul-22,"1,085.21",ABRINOR LTD T/A AMBLE PIN CUSHION,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 25/7/22 - 29/7/22 PROVISION""",Revenue,LEP
