NTCA Spend items > �500 March 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
25-Mar-2021,"38,332.20",SOUTH TYNESIDE COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"86,827.00",NORTHUMBERLAND COUNTY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"164,789.00",EDUCATION PARTNERSHIP NORTH EAST,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"377,652.68",NEWCASTLE COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"237,109.00",NEWCASTLE CITY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"4,922.21",GATESHEAD COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"26,806.00",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
25-Mar-2021,"34,635.87",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT FEB RE JAN PROVISION""",Revenue,NOTCA
31-Mar-2021,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900897 - MTHLY CLEANING SERVICE - MAR21""",Revenue,LEP
31-Mar-2021,"11,295.00",NORTH EAST COMBINED AUTHORITY,LEP Core,"""DURNEW 59807""",Revenue,LEP
31-Mar-2021,"1,640.62",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"345,809.18",NEWCASTLE CITY COUNCIL,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"106,766.29",ADVANCE NORTHUMBERLAND LTD,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"23,652.68",PORT OF TYNE AUTHORITY,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,984.38,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"34,290.66",ORE CATAPULT,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"1,990,000.00",GATESHEAD COUNCIL,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"67,228.65",GATESHEAD COUNCIL,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"1,954,142.63",SUNDERLAND CITY COUNCIL,LEP Investment,"""GBF INTERIM CLAIM""",Capital,LEP
31-Mar-2021,"2,500.00",DIGITAL ALLIES LIMITED,LEP Communications,"""901046 MARKETING SPEND FOR FINANCE & FUNDING TOOLKIT""",Revenue,LEP
31-Mar-2021,"1,500.00",BEN AND VIV,LEP Communications,"""ANNUAL REVIEW MAR 21""",Revenue,LEP
31-Mar-2021,729.22,SUNDERLAND CITY COUNCIL,LEP Strategy & Policy,"""VAT MISSING OFF 2821027406/7905/8481""",Revenue,LEP
31-Mar-2021,"11,111.16",NORTH EAST COMBINED AUTHORITY,LEP Investment,"""901085* RECHARGE NECA STRATEGIC TRANSPORT ADVISOR 2020/21""",Revenue,LEP
31-Mar-2021,"1,148.44",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"5,147.00",STEER DAVIES & GLEAVE LTD,LEP Business Growth,"""YOUR REF 180906 - PROFESSIONAL FEES - AREAS OF STRATEGIC IMPORTANCE BASELINING STAGE 2 PROJECT""",Revenue,LEP
31-Mar-2021,"7,849.00",STEER DAVIES & GLEAVE LTD,LEP Business Growth,"""YOUR REF 180906 - PROFESSIONAL FEES - AREAS OF STRATEGIC IMPORTANCE BASELINING STAGE 1 PROJECT""",Revenue,LEP
31-Mar-2021,"7,500.00",CENTRE FOR INDUSTRIAL GROWTH LTD,LEP Innovation,"""900979 SUPPORT TO D JACKSON/A WELBY ON IDP'S - 6 DAYS""",Revenue,LEP
31-Mar-2021,576.00,ASTUTE.WORK,LEP Skills,"""WORK EXPER""",Revenue,LEP
31-Mar-2021,"1,325.00",360 BIG SKY MEDIA,LEP Skills,"""901077 - SHOOT 360 IMAGES - TALKING HEAD IMAGES""",Revenue,LEP
31-Mar-2021,"2,000.00",PROSPER LEARNING TRUST,LEP Skills,"""901076 - NELEP - CAREERS HUB FUNDING""",Revenue,LEP
31-Mar-2021,992.00,FERRYHILL BUSINESS & ENTERPRISE COLLEGE,LEP Skills,"""901062 - CURRICULUM POSTERS""",Revenue,LEP
31-Mar-2021,595.00,BISHOP CHADWICK CATHOLIC EDUCATION TRUST,LEP Skills,"""901072 - SUBSCRIPTIONS - MEDICIAL MAVERICKS""",Revenue,LEP
31-Mar-2021,"1,000.00",NORHAM COMMUNITY TECHNOLOGY COLLEGE,LEP Skills,"""901054 - RECHARGE FOR 50 CLASSROOM CHAIRS""",Revenue,LEP
31-Mar-2021,"1,000.00",VENERABLE BEDE CE ACADEMY,LEP Skills,"""901066 CAREE HUB FUNDS PURCHASE OF TABLETS""",Revenue,LEP
31-Mar-2021,809.93,GREENFIELD COMMUNITY COLLEGE,LEP Skills,"""901023 OPTIMUS DIGITAL RESOURCES/GATSBY POSTERS/PHOTOCOPYING COSTS""",Revenue,LEP
31-Mar-2021,"1,000.00",WHICKHAM SCHOOL & SPORTS COLLEGE,LEP Skills,"""REED EDUCATION SERVICE""",Revenue,LEP
31-Mar-2021,"1,000.00",EPINAY BUSINESS & ENTERPRISE SCHOOL,LEP Skills,"""CAEERS RESOURCES""",Revenue,LEP
31-Mar-2021,"1,498.27",GATESHEAD COLLEGE,LEP Skills,"""901010 - NE LEP - ADMINISTRATION FEE""",Revenue,LEP
31-Mar-2021,"2,000.00",BEN AND VIV,LEP Communications,"""GRAPHIC DESIGN MAR 21""",Revenue,LEP
31-Mar-2021,"10,634.33",NEWCASTLE CITY COUNCIL,LEP Investment,"""901086 - EZ CAPITAL EXPENDITURE - N'CLE AIRPORT 2020-21""",Revenue,LEP
31-Mar-2021,"1,312.50",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"6,234.38",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"2,460.93",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""WORKS JAN 21 BY P WOODS""",Revenue,LEP
31-Mar-2021,"2,665.00",LEARN BY DESIGN LIMITED,LEP Skills,"""901014 - NE AMBITIONS PRIMARY RESOURCES - 3RD PAYMENT""",Revenue,LEP
31-Mar-2021,"7,254.94",EDGE FOUNDATION,LEP Skills,"""EDGE FOUNDATION Q2""",Revenue,LEP
31-Mar-2021,"4,307.00",LITTLE LION RESEARCH LTD,LEP Skills,"""NORTH EAST AMBITION""",Revenue,LEP
31-Mar-2021,"1,470.00",STRATA NOSTRA LTD,LEP Business Growth,"""HPSU FRANT PAYMENT (CLAIM 1)""",Revenue,LEP
31-Mar-2021,"6,525.00",STEER DAVIES & GLEAVE LTD,LEP Communications,"""901038 - STRATEGIC IMPORTANCE BASLINING STAGE 3 PROJECT""",Revenue,LEP
31-Mar-2021,"1,500.00",BEN AND VIV,LEP Communications,"""DATAHUB MAR 21""",Revenue,LEP
31-Mar-2021,900.00,GREENFIELD COMMUNITY COLLEGE,LEP Skills,"""901013 GLOBAL BRIDGE 12 MTH SUBSRIPTION""",Revenue,LEP
31-Mar-2021,"11,943.18",PROJECT NORTH EAST,LEP Business Growth,"""900970 - RECRUITMENT OF SME PARTICIPANTS""",Revenue,LEP
31-Mar-2021,"20,000.00",WEST OF ENGLAND COMBINED AUTHORITY,Mayor's Office,"""M9 FUNDING""",Revenue,NOTCA
31-Mar-2021,"85,267.20",NEWCASTLE CITY COUNCIL,Corporate & Policy,"""901078 NTCA COSTS QTR 3-4 2020/21""",Revenue,NOTCA
31-Mar-2021,"1,019.80",NEWCASTLE CITY COUNCIL,Corporate & Policy,"""901078 NTCA COSTS QTR 3-4 2020/21""",Revenue,NOTCA
31-Mar-2021,"12,312.50",SHARED FUTURE CIC,Corporate & Policy,"""900985 2 (OF 3) PAYMENT DELIVERY OF CLIMATE CHANGE ASSEMBLY""",Revenue,NOTCA
31-Mar-2021,"3,000.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""PROJECT 2943""",Revenue,NOTCA
31-Mar-2021,"128,266.99",NEWCASTLE CITY COUNCIL,Workstreams,"""Q4 GRANT PAYMENT CLAIM""",Revenue,NOTCA
31-Mar-2021,"89,307.19",NEWCASTLE CITY COUNCIL,Workstreams,"""Q3 GRANT PAYMENT CLAIM""",Revenue,NOTCA
31-Mar-2021,"9,500.00",UNW LLP,Workstreams,"""NORTH TYNE CULTURE FUND""",Revenue,NOTCA
31-Mar-2021,"250,593.00",PROCTOR & GAMBLE TECHNICAL CENTRES LTD,Workstreams,"""ACE R & D DEMONSTRATOR CLAIM 2""",Revenue,NOTCA
31-Mar-2021,"3,325.00",CENTRIFUGE CONSULTING LTD,Workstreams,"""901080* SUMMATIVE ASSESS FEES LOGIC MODEL & SUMMATIVE ASSESSMENT PLAN""",Revenue,NOTCA
31-Mar-2021,"12,607.00",NEWCASTLE GATESHEAD INITIATIVE,Invest North East England,"""901079 DELIVERY OF DIT KAEY ACCOUNT M/MENT PROG 20/21 6 MONTHS""",Revenue,NOTCA
31-Mar-2021,"5,000.00",OCO GLOBAL LTD,Invest North East England,"""901051 - LEAD GENERATION SERVICES""",Revenue,NOTCA
31-Mar-2021,"25,214.00",GATESHEAD COUNCIL,Invest North East England,"""901033 EXTERNAL INCOME KAM GRANT 2020/21""",Revenue,NOTCA
31-Mar-2021,"3,619.00",SUNDERLAND CITY COUNCIL,Invest North East England,"""LAPTOPS""",Revenue,NOTCA
31-Mar-2021,"7,500.00",QUAY PETS AND AQUATICS LTD,Kick Start,"""KICKSTART INITIAL PAYMENTS""",Revenue,NOTCA
31-Mar-2021,"917,173.15",NORTH EAST COMBINED AUTHORITY,LEP Investment,LGF SWAP,Capital,LEP
31-Mar-2021,"1,633,929.65",SUNDERLAND CITY COUNCIL,LEP Investment,NEIF Loan SASMI,Capital,LEP
31-Mar-2021,"2,446,202.75",NORTHUMBERLAND COUNTY COUNCIL,LEP Investment,EZ Bates,Capital,LEP
31-Mar-2021,"2,862,259.76",SUNDERLAND CITY COUNCIL,LEP Investment,EZ Port of Sunderland,Capital,LEP
31-Mar-2021,"4,500,000.00",GATESHEAD COUNCIL,LEP Investment,GHC Loan Gateshead Quays,Capital,LEP
31-Mar-2021,"4,587,528.68",NORTHUMBERLAND COUNTY COUNCIL,LEP Investment,Project NEP1,Capital,LEP
