﻿NTCA Spend items > £500 September 21/22,,,,,,
,,,,,,
Payment Date,Net Amount £,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
22-Sep-2021,"1,010.75",URBAN FORESIGHT LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"1,010.75",KERCKHOFFS LTD,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,941.16,AMBIC LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT SS""",Revenue,NOTCA
29-Sep-2021,"7,000.00",PORT OF TYNE AUTHORITY,LEP Investment,"""GBK TDEP 6 SHORT PAYMENT""",Revenue,LEP
29-Sep-2021,"2,000.00",ASTUTE.WORK,LEP Communications,"""901601 NORTH EASTLEP SOCIAL MEDIA B/MARKING SEP 21""",Revenue,LEP
29-Sep-2021,"12,311.33",STEER DAVIES & GLEAVE LTD,LEP Investment,"""901614 - CONSULTANCY FEES""",Revenue,LEP
29-Sep-2021,"33,070.11",HEARTWOOD SKILLS CIC,LEP Investment,"""LGF FINAL CLAIM""",Revenue,LEP
29-Sep-2021,"5,720.46",ASTUTE.WORK,LEP Business Growth,"""901595 - BUSINESS GROWTH PR SUPPORT - JUN21, FINANCE & FUNDING TOOLKIT""",Revenue,LEP
29-Sep-2021,"2,500.00",THE ENTREPRENEURS FORUM LTD,LEP Business Growth,"""901533 - TOGETHER WE CAN TAKE ON THE WORLD - 11/11/21 - CONFERENCE""",Revenue,LEP
29-Sep-2021,"1,625.00",ENIGMA INTERACTIVE LIMITED,LEP Communications,"""901603 - NE AMBITION WEBSITE & CMS - ADDITIONAL SUPPORT TIME PACKAGE""",Revenue,LEP
29-Sep-2021,"29,963.63",RTC NORTH LTD,LEP Skills,"""NORTH EAST AMBITION TILL DEC 20""",Revenue,LEP
29-Sep-2021,"3,000.00",PLAY INNOVATORS LTD,LEP Business Growth,"""HIGH POTENTIAL START UPS GRANT FUND""",Revenue,LEP
29-Sep-2021,"6,170.00",ORTUS ECONOMIC RESEARCH LTD,LEP Skills,"""NORTH EAST LEP""",Revenue,LEP
29-Sep-2021,"9,950.00",NEW SKILLS CONSULTING LIMITED,LEP Skills,"""901611 - DIGITAL EXCLUSION RESEARCH - FINAL PAYMENT""",Revenue,LEP
29-Sep-2021,"15,400.00",PROGRESS CAREERS,LEP Skills,"""901610 - CYCLE 4 FOR DEBRIEF ADMIN & INTERVIEW - SEP21""",Revenue,LEP
29-Sep-2021,"5,000.00",NITROPEP LTD,LEP Innovation,"""CHALLENGE N E PHASE 2 FINAL CLAIM""",Revenue,LEP
29-Sep-2021,"12,500.00",FROST & SULLIVAN LIMITED,LEP Innovation,"""NORTH EAST LEP 2/3""",Revenue,LEP
29-Sep-2021,"2,000.00",NORTHUMBRIA UNIVERSITY,Corporate & Policy,"""900957 RESEARCH PUBLIC BODIES FINAL INSTALMENT""",Revenue,NOTCA
29-Sep-2021,"12,115.00",UNW LLP,Workstreams,"""901629 - THOUGHTWORKS APPLICATION TO THE NORTH OF TYNE INWARD INVESTMENT FUND - FEE""",Revenue,NOTCA
29-Sep-2021,"13,307.38",DIGITAL CATAPULT,Workstreams,"""Q1 21-22 CLAIM FOR I0005""",Revenue,NOTCA
29-Sep-2021,"56,345.59",NORTHUMBERLAND COUNTY COUNCIL,Workstreams,"""Q4 2020/21 CLAIM RURAL BUSINESS GRANT HUB""",Revenue,NOTCA
29-Sep-2021,640.00,BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""901304/901273 PAYMENT UPON COMPLETION OF MOLESTONE 1""",Revenue,NOTCA
29-Sep-2021,"2,560.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""901304/901273 PAYMENT UPON COMPLETION OF MOLESTONE 1""",Revenue,NOTCA
29-Sep-2021,"1,727.14",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART - SALARY PAYMENTS - SEPT21""",Revenue,NOTCA
29-Sep-2021,"1,010.75",THEATRE N16 LIMITED,Kick Start,"""KICKSTART SALARY INITIAL CONT PAYMENT""",Revenue,NOTCA
29-Sep-2021,"1,500.00",DADY BROS LTD,Kick Start,"""KICKSTART SALARY INITIAL CONT PAYMENT""",Revenue,NOTCA
29-Sep-2021,"1,010.75",CLEAR CASTLE LTD T/A WATERS & GATE,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
29-Sep-2021,716.39,BELLE & HERBS FARM,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
29-Sep-2021,"1,010.75",STREETS SYSTEMS LTD,Kick Start,"""KICKSTART - SALARY PAYMENT - SEPT21""",Revenue,NOTCA
29-Sep-2021,"2,373.94",BLYTH HARBOUR COMMISSION T/A PORT TRAINING SERVICES,Kick Start,"""KICKSTART-SALARY PAYMENTS""",Revenue,NOTCA
29-Sep-2021,941.16,BLACK HILLS PRODUCTS,Kick Start,"""KICKSTART-SALARY CONTRIBUTION PAYMENT""",Revenue,NOTCA
29-Sep-2021,"4,500.00",STARTASTIC LTD,Kick Start,"""KICKSTART PAYMENTS - SEPT21""",Revenue,NOTCA
29-Sep-2021,716.39,FAMILY GATEWAY,Kick Start,"""KICKSTART-SALARY CONTRIBUTION PAYMENT""",Revenue,NOTCA
29-Sep-2021,"1,010.75",NEWCASTLE GATESHEAD INITIATIVE,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
29-Sep-2021,716.39,NORTHERN PINETREE TRUST TRADING LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
29-Sep-2021,941.16,EMMA HEDLEY LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
